Timestamp, Ambient Temp, Probe Temp, Humidity 
9/16/2015 13:26,111.3 F,121.2 F,23%
9/16/2015 13:21,111.2 F,121.4 F,23%
9/16/2015 13:16,110.8 F,121.1 F,23%
9/16/2015 13:11,110.4 F,120.7 F,23%
9/16/2015 13:06,110 F,120.7 F,24%
9/16/2015 13:01,109.6 F,119.8 F,24%
9/16/2015 12:56,109.4 F,119.8 F,24%
9/16/2015 12:51,109 F,119.1 F,24%
9/16/2015 12:46,108.6 F,119.1 F,24%
9/16/2015 12:41,108.1 F,118.5 F,25%
9/16/2015 12:36,107.7 F,118.4 F,25%
9/16/2015 12:31,107.2 F,117.8 F,26%
9/16/2015 12:26,106.8 F,117.3 F,27%
9/16/2015 12:21,106.3 F,116.7 F,27%
9/16/2015 12:16,105.4 F,116.2 F,27%
9/16/2015 12:11,104.9 F,115.7 F,28%
9/16/2015 12:06,104.1 F,114.9 F,28%
9/16/2015 12:01,103.3 F,114.4 F,30%
9/16/2015 11:56,102.6 F,113.7 F,29%
9/16/2015 11:50,101.8 F,113 F,32%
9/16/2015 11:45,100.9 F,112.1 F,34%
9/16/2015 11:40,100 F,111.3 F,35%
9/16/2015 11:35,98.8 F,109.9 F,36%
9/16/2015 11:30,97.8 F,108.6 F,37%
9/16/2015 11:25,96.5 F,107.7 F,38%
9/16/2015 11:20,95.5 F,106.7 F,40%
9/16/2015 11:15,94.2 F,105.6 F,42%
9/16/2015 11:10,92.9 F,104 F,44%
9/16/2015 11:05,91.5 F,102.5 F,44%
9/16/2015 11:00,90.1 F,101.6 F,45%
9/16/2015 10:55,88.8 F,100.5 F,47%
9/16/2015 10:50,87.8 F,99.3 F,48%
9/16/2015 10:45,86.5 F,98.6 F,49%
9/16/2015 10:40,85.1 F,97.5 F,51%
9/16/2015 10:35,83.8 F,96.4 F,52%
9/16/2015 10:30,82.4 F,95.5 F,52%
9/16/2015 10:25,80.8 F,94.2 F,54%
9/16/2015 10:20,79.4 F,93 F,55%
9/16/2015 10:14,78 F,91.2 F,56%
9/16/2015 10:09,76.5 F,89.7 F,57%
9/16/2015 10:04,74.9 F,88.1 F,58%
9/16/2015 9:59,73.4 F,86.9 F,59%
9/16/2015 9:54,71.7 F,85.1 F,61%
9/16/2015 9:49,70 F,83.3 F,61%
9/16/2015 9:44,68.2 F,81.5 F,62%
9/16/2015 9:39,66.6 F,79.7 F,62%
9/16/2015 9:34,64.9 F,77.7 F,63%
9/16/2015 9:29,63.2 F,76.1 F,64%
