Timestamp, Ambient Temp, Probe Temp, Humidity 
9/16/2015 13:29,119 F,N/C F,45%
9/16/2015 13:24,118.9 F,N/C F,45%
9/16/2015 13:19,118.4 F,N/C F,45%
9/16/2015 13:14,118 F,N/C F,45%
9/16/2015 13:09,117.6 F,N/C F,45%
9/16/2015 13:04,117.1 F,N/C F,45%
9/16/2015 12:59,116.6 F,139.4 F,45%
9/16/2015 12:54,116.1 F,138.7 F,45%
9/16/2015 12:49,115.4 F,138.2 F,45%
9/16/2015 12:44,114.8 F,137.8 F,45%
9/16/2015 12:39,114.3 F,137.4 F,45%
9/16/2015 12:34,113.5 F,136.9 F,46%
9/16/2015 12:29,113 F,136.2 F,46%
9/16/2015 12:23,112.1 F,135.5 F,45%
9/16/2015 12:18,111.2 F,134.7 F,46%
9/16/2015 12:13,110.4 F,134.2 F,46%
9/16/2015 12:08,109.5 F,133.5 F,46%
9/16/2015 12:03,108.6 F,132.8 F,46%
9/16/2015 11:58,107.3 F,132 F,46%
9/16/2015 11:53,106.3 F,131.1 F,47%
9/16/2015 11:48,105 F,130.1 F,47%
9/16/2015 11:43,104 F,128.8 F,47%
9/16/2015 11:38,102.6 F,127.7 F,47%
9/16/2015 11:33,101.3 F,126.6 F,48%
9/16/2015 11:28,99.9 F,125.2 F,48%
9/16/2015 11:23,98.2 F,123.9 F,48%
9/16/2015 11:18,96.8 F,122.5 F,48%
9/16/2015 11:13,95.1 F,120.9 F,49%
9/16/2015 11:08,93.4 F,119.4 F,49%
9/16/2015 11:03,91.9 F,118 F,49%
9/16/2015 10:58,90.2 F,116.6 F,50%
9/16/2015 10:53,88.4 F,115.3 F,50%
9/16/2015 10:48,87 F,114 F,50%
9/16/2015 10:43,85.2 F,112.6 F,51%
9/16/2015 10:33,82 F,109 F,51%
9/16/2015 10:28,80.3 F,107.2 F,51%
9/16/2015 10:23,78.5 F,105.4 F,51%
9/16/2015 10:18,77 F,104 F,52%
9/16/2015 10:13,75.2 F,101.8 F,52%
9/16/2015 10:07,73.4 F,99.6 F,52%
9/16/2015 10:02,71.3 F,97.8 F,52%
9/16/2015 9:57,69.4 F,95.7 F,53%
9/16/2015 9:52,67.6 F,93.2 F,52%
9/16/2015 9:47,65.8 F,90.5 F,52%
9/16/2015 9:42,63.9 F,87.6 F,52%
9/16/2015 9:37,61.9 F,84.7 F,52%
9/16/2015 9:32,60.3 F,81.8 F,52%
9/16/2015 9:27,58.3 F,78.8 F,52%
